﻿2015-06-05 15:43:07, Info                  DISM   PID=17568 Scratch directory set to 'C:\Users\backup\AppData\Local\Temp\'. - CDISMManager::put_ScratchDir
2015-06-05 15:43:07, Info                  DISM   PID=17568 Successfully loaded the ImageSession at "C:\Windows\System32\Dism" - CDISMManager::LoadImageSession
2015-06-05 15:43:07, Info                  DISM   DISM Provider Store: PID=17568 Found and Initialized the DISM Logger. - CDISMProviderStore::Internal_InitializeLogger
2015-06-05 15:43:07, Info                  DISM   DISM Provider Store: PID=17568 Failed to get and initialize the PE Provider.  Continuing by assuming that it is not a WinPE image. - CDISMProviderStore::Final_OnConnect
2015-06-05 15:43:07, Info                  DISM   DISM Provider Store: PID=17568 Finished initializing the Provider Map. - CDISMProviderStore::Final_OnConnect
2015-06-05 15:43:07, Info                  DISM   DISM Provider Store: PID=17568 Getting Provider DISMLogger - CDISMProviderStore::GetProvider
2015-06-05 15:43:07, Info                  DISM   DISM Provider Store: PID=17568 Provider has previously been initialized.  Returning the existing instance. - CDISMProviderStore::Internal_GetProvider
2015-06-05 15:43:07, Info                  DISM   DISM Provider Store: PID=17568 Getting Provider DISMLogger - CDISMProviderStore::GetProvider
2015-06-05 15:43:07, Info                  DISM   DISM Provider Store: PID=17568 Provider has previously been initialized.  Returning the existing instance. - CDISMProviderStore::Internal_GetProvider
2015-06-05 15:43:07, Info                  DISM   DISM Manager: PID=17568 Successfully created the local image session and provider store. - CDISMManager::CreateLocalImageSession
2015-06-05 15:43:07, Info                  DISM   DISM Provider Store: PID=17568 Getting Provider DISMLogger - CDISMProviderStore::GetProvider
2015-06-05 15:43:07, Info                  DISM   DISM Provider Store: PID=17568 Provider has previously been initialized.  Returning the existing instance. - CDISMProviderStore::Internal_GetProvider
2015-06-05 15:43:07, Info                  DISM   DISM.EXE: 
2015-06-05 15:43:07, Info                  DISM   DISM.EXE: <----- Starting Dism.exe session ----->
2015-06-05 15:43:07, Info                  DISM   DISM.EXE: 
2015-06-05 15:43:07, Info                  DISM   DISM.EXE: Host machine information: OS Version=6.1.7601, Running architecture=amd64, Number of processors=24
2015-06-05 15:43:07, Info                  DISM   DISM.EXE: Executing command line: dism /mount-wim /wimfile:"D:\SDR\SDRStaging\disk\media\sources\boot.wim" /index:1 /mountdir:"D:\SDR\SDRStaging\disk\mount"
2015-06-05 15:43:07, Info                  DISM   DISM Provider Store: PID=17568 Getting the collection of providers from a local provider store type. - CDISMProviderStore::GetProviderCollection
2015-06-05 15:43:07, Info                  DISM   DISM Provider Store: PID=17568 Provider has not previously been encountered.  Attempting to initialize the provider. - CDISMProviderStore::Internal_GetProvider
2015-06-05 15:43:07, Info                  DISM   DISM Provider Store: PID=17568 Loading Provider from location C:\Windows\System32\Dism\WimProvider.dll - CDISMProviderStore::Internal_GetProvider
2015-06-05 15:43:07, Info                  DISM   DISM Provider Store: PID=17568 Connecting to the provider located at C:\Windows\System32\Dism\WimProvider.dll. - CDISMProviderStore::Internal_LoadProvider
2015-06-05 15:43:07, Info                  DISM   DISM Provider Store: PID=17568 Provider has not previously been encountered.  Attempting to initialize the provider. - CDISMProviderStore::Internal_GetProvider
2015-06-05 15:43:07, Info                  DISM   DISM Provider Store: PID=17568 Loading Provider from location C:\Windows\System32\Dism\FolderProvider.dll - CDISMProviderStore::Internal_GetProvider
2015-06-05 15:43:07, Info                  DISM   DISM Provider Store: PID=17568 Connecting to the provider located at C:\Windows\System32\Dism\FolderProvider.dll. - CDISMProviderStore::Internal_LoadProvider
2015-06-05 15:43:07, Info                  DISM   DISM Provider Store: PID=17568 Provider has not previously been encountered.  Attempting to initialize the provider. - CDISMProviderStore::Internal_GetProvider
2015-06-05 15:43:07, Info                  DISM   DISM Provider Store: PID=17568 Loading Provider from location C:\Windows\System32\Dism\CompatProvider.dll - CDISMProviderStore::Internal_GetProvider
2015-06-05 15:43:07, Info                  DISM   DISM Provider Store: PID=17568 Connecting to the provider located at C:\Windows\System32\Dism\CompatProvider.dll. - CDISMProviderStore::Internal_LoadProvider
2015-06-05 15:43:07, Info                  DISM   DISM.EXE: Got the collection of providers. Now enumerating them to build the command table.
2015-06-05 15:43:07, Info                  DISM   DISM.EXE: Attempting to add the commands from provider: WimManager
2015-06-05 15:43:07, Info                  DISM   DISM.EXE: Succesfully registered commands for the provider: WimManager.
2015-06-05 15:43:07, Info                  DISM   DISM.EXE: Attempting to add the commands from provider: FolderManager
2015-06-05 15:43:07, Info                  DISM   DISM.EXE: Attempting to add the commands from provider: DISM Log Provider
2015-06-05 15:43:07, Info                  DISM   DISM.EXE: Attempting to add the commands from provider: Compatibility Manager
2015-06-05 15:43:07, Info                  DISM   DISM.EXE: Succesfully registered commands for the provider: Compatibility Manager.
2015-06-05 15:43:07, Info                  DISM   DISM Provider Store: PID=17568 Getting Provider WimManager - CDISMProviderStore::GetProvider
2015-06-05 15:43:07, Info                  DISM   DISM Provider Store: PID=17568 Provider has previously been initialized.  Returning the existing instance. - CDISMProviderStore::Internal_GetProvider
2015-06-05 15:43:07, Error                 DISM   DISM WIM Provider: PID=17568 Failed to mount the image. - CWimImageInfo::Mount(hr:0x80070522)
2015-06-05 15:43:08, Error                 DISM   DISM WIM Provider: PID=17568 d:\win7sp1_gdr\base\ntsetup\opktools\dism\providers\wimprovider\dll\wimmanager.cpp:999 - CWimManager::InternalOpMount(hr:0x80070522)
2015-06-05 15:43:08, Error                 DISM   DISM WIM Provider: PID=17568 d:\win7sp1_gdr\base\ntsetup\opktools\dism\providers\wimprovider\dll\wimmanager.cpp:2247 - CWimManager::InternalCmdMount(hr:0x80070522)
2015-06-05 15:43:08, Error                 DISM   DISM WIM Provider: PID=17568 Error executing command - CWimManager::InternalExecuteCmd(hr:0x80070522)
