Dec 15, 2017 11:19:34 AM - Info bpbrm (pid=277747) SVSWAPAP06 is the host to backup data from
Dec 15, 2017 11:19:34 AM - Info bpbrm (pid=277747) reading file list for client
Dec 15, 2017 11:19:34 AM - Info bpbrm (pid=277747) starting bpbkar on client
Dec 15, 2017 11:19:35 AM - Info bpbkar (pid=11236) Backup started
Dec 15, 2017 11:19:35 AM - Info bpbrm (pid=277747) bptm pid: 278129
Dec 15, 2017 11:19:35 AM - Info bpbkar (pid=11236) archive bit processing:<enabled>
Dec 15, 2017 11:19:36 AM - Info bptm (pid=278129) start
Dec 15, 2017 11:19:37 AM - Info bptm (pid=278129) using 262144 data buffer size
Dec 15, 2017 11:19:37 AM - Info bptm (pid=278129) using 30 data buffers
Dec 15, 2017 11:19:38 AM - Warning bptm (pid=278129) db_getCONFIG() failed: cannot connect on socket
Dec 15, 2017 11:19:40 AM - Error bptm (pid=278129) media manager terminated by parent process
Dec 15, 2017 11:19:42 AM - Critical bpbrm (pid=277747) unexpected termination of client SVSWAPAP06
Dec 15, 2017 11:19:43 AM - Info bpbkar (pid=0) done. status: 6: the backup failed to back up the requested files
Dec 15, 2017 11:20:07 AM - Info nbjm (pid=8484) starting backup job (jobid=6039538) for client SVSWAPAP06, policy Hyper-v_Prod_RSSVCVMM01P_RSCLUHV04P, schedule Incrementale
Dec 15, 2017 11:20:07 AM - estimated 9012165 kbytes needed
Dec 15, 2017 11:20:07 AM - Info nbjm (pid=8484) started backup (backupid=SVSWAPAP06_1513333207) job for client SVSWAPAP06, policy Hyper-v_Prod_RSSVCVMM01P_RSCLUHV04P, schedule Incrementale on storage unit STU_cednbu07
Dec 15, 2017 11:20:19 AM - started process bpbrm (pid=277747)
Dec 15, 2017 11:20:57 AM - connecting
Dec 15, 2017 11:20:58 AM - connected; connect time: 0:00:00
Dec 15, 2017 11:21:06 AM - end writing
the backup failed to back up the requested files  (6)
